Corydoras;aeneus_g.br.;md-lg;150;1,68;252
Corydoras;aeneus_wild;md-lg;120;2,12;254,4
Corydoras;mixed_WILD;lg-xlg;120;2,12;254,4
Corydoras;punctatus;lg-xlg;120;2,18;261,6
Corydoras;schwarzii;lg-xlg;120;2,18;261,6
Corydoras;punctatus;xlg;100;2,62;262
Corydoras;agassizi-sodalis;lg-xlg;120;2,24;268,8
Corydoras;aeneus_ALBINO;md;200;1,37;274
Corydoras;aeneus_g.br.;md;200;1,37;274
Corydoras;cf.sodalis_C_81;xlg-sh;80;3,43;274,4
Corydoras;polysticus;md-lg;80;3,43;274,4
Corydoras;melanotaenia_goldgreen;xlg;80;3,49;279,2
Corydoras;agassizi-sodalis;lg;150;1,87;280,5
Corydoras;reticulatus;xlg-sh;60;4,73;283,8
Corydoras;leucomelas;lg-xlg;80;3,55;284
Corydoras;metae;lg-xlg;80;3,55;284
Corydoras;paleatus_g.br.;md-lg;200;1,43;286
Corydoras;blochi_vittatus;xlg;100;2,87;287
Corydoras;julii;lg-xlg;100;2,87;287
Corydoras;elegans;md-lg;150;1,93;289,5
Corydoras;paleatus_g.br.;sm-md;250;1,16;290
Corydoras;schwarzii;sm;250;1,16;290
Corydoras;metae;md-lg;100;2,93;293
Corydoras;davidsandsi;xlg-sh;60;4,92;295,2
Corydoras;melanotaenia_goldgreen;lg;100;2,99;299
Corydoras;elegans;sm-md;200;1,5;300
Corydoras;paleatus_g.br.;lg;150;2,06;309
Corydoras;reticulatus;md-lg;100;3,12;312
Corydoras;ambiacus;md-lg;120;2,62;314,4
Corydoras;leopardus;lg-xlg;80;3,93;314,4
Corydoras;melini;lg-xlg;80;3,93;314,4
Corydoras;nattereri;lg;120;2,62;314,4
Corydoras;julii;md;140;2,25;315
Corydoras;similis_violet;sh;50;6,36;318
Corydoras;davidsandsi;lg-xlg;80;3,99;319,2
Corydoras;metae;sm;140;2,31;323,4
Corydoras;San_Juan;md-lg;150;2,18;327
Corydoras;barbatus;sm-md;80;4,3;344
Corydoras;atropersonatus;lg-xlg;130;2,65;344,5
Corydoras;arcuatus;sm;180;1,95;351
Corydoras;paleatus_ALBINO;md;300;1,18;354
Corydoras;ellisae_wild;lg-xlg;70;5,19;363,3
Corydoras;concolor;md;120;3,05;366
Corydoras;pulcher;sh;40;9,23;369,2
Corydoras;sp.aff.griseus_C_73;md-lg;100;3,74;374
Corydoras;C_96_(cf.armatus);lg;80;4,68;374,4
Corydoras;loretoensis;sm-md;140;2,69;376,6
Corydoras;barbatus;md;70;5,5;385
Corydoras;sp.C_77;xlg;40;9,66;386,4
Corydoras;cf.loxozonus_C_83;md-lg;120;3,24;388,8
Corydoras;sterbai/REAL_RED_FIN;lg-xlg;60;6,48;388,8
Corydoras;loxozonus;lg;100;3,93;393
Corydoras;sp.C_4_VIRGINIA;xlg;80;4,93;394,4
Corydoras;prionotus;xlg;80;4,93;394,4
Corydoras;sp.C_71;lg-xlg;50;7,92;396
Corydoras;sychri;lg-xlg;50;7,92;396
Corydoras;hastatus_REAL;sm-md;500;0,8;400
Corydoras;pygmaeus/DWARF;md;500;0,8;400
Corydoras;cf.burgessi_C_121;lg-xlg;70;5,75;402,5
Corydoras;brevirostris;lg;120;3,43;411,6
Corydoras;adolfoi;lg;80;5,18;414,4
Corydoras;paleatus_HIGH_FIN_wild;xlg;40;10,6;424
Corydoras;barbatus_g.br.;4-5cm;70;6,13;429,1
Corydoras;narcissus_VAR.II;xlg;30;14,34;430,2
Corydoras;sp.C_124;xlg;70;6,32;442,4
Corydoras;seussi/gossei_LONGNOSE;md-lg;80;5,93;474,4
Corydoras;aeneus_VAR.PUERT.MALDONADO;lg;70;6,82;477,4
Corydoras;erhardti_REAL;md-lg;80;6,18;494,4
Corydoras;guapore;md-lg;100;5,05;505
Corydoras;sterbai_bred;md-lg;100;5,18;518
Corydoras;sterbai_bred;md;120;4,68;561,6
Corydoras;similis_violet_g.br.;md;120;4,74;568,8
Corydoras;sp.BAHIA_C_67;md-lg;150;3,81;571,5
Corydoras;panda_bred;sm-md;200;2,87;574
Corydoras;erhardti_REAL;lg;70;8,32;582,4
Corydoras;sterbai_sp.BOLIVIEN_g.br.;md;120;4,93;591,6
Corydoras;aen_NEON-GOLD-STR.g.br.;md;120;5,62;674,4
Corydoras;aen_NEON-GREEN-STR.g.br.;md;120;5,93;711,6
Corydoras;baianinha_(lacerdai_C_15);lg;50;14,86;743
Corydoras;sp.aff.kanei_GOLD_STR_C_142;xlg;40;19,35;774
Corydoras;sp.C_115/MADRE_D.DIOS_g.br;md-lg;100;8,37;837
Corydoras;sp.C_116/MADRE_D.DIOS_g.b;md-lg;100;8,37;837
Corydoras;sp.aff.garbei_C_57_g.br.;md;150;5,62;843
Corydoras;aeneus_NEON-RED-STR.g.br.;md;120;7,18;861,6
Corydoras;orphnopterus;lg;80;10,93;874,4
Corydoras;weitzmanni_g.br.;md-lg;80;13,43;1074,4
Corydoras;weitzmani;lg-xlg;40;59,98;2399,2
